"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apatin","http://www.w3.org/2000/01/rdf-schema#label","Apatin"
"http://hu.dbpedia.org/resource/Apatin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057fdm"
"http://hu.dbpedia.org/resource/Apatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Apatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Apatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Apatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apatin"
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/wikiPageID",21684
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/wikiPageRevisionID",23558384
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021111409/http:/www.apatin.com/"
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soapatin.org"
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Apatin"
"http://hu.dbpedia.org/resource/Apatin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Apatin","http://xmlns.com/foaf/0.1/name","Apatin"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Bodrog"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/kép","Hôtel de ville d'Apatin.jpg"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/név","Apatin"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/terület",116.4
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/weboldal","www.soapatin.org"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/helyiNév","Апатин / Apatin"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/címer","GrbApatin.jpg"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/irányítószám",25260
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/népsűrűség",149
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/rang","városi jellegű település"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/polgármester","Živorad Smiljanić"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/körzethívószám","+381 25"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",85
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Apatin","http://hu.dbpedia.org/property/község","Apatin"
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/abstract","Apatin (szerbül Апатин / Apatin, németül Abthausen) város és község Szerbiában, a Vajdaságban, a Nyugat-bácskai körzetben."
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/areaCode","+381 25"
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/postalCode","25260"
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/status","városi jellegű település"
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Apatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apatin?oldid=23558384&ns=0"
"http://hu.dbpedia.org/resource/Apatin","http://dbpedia.org/ontology/wikiPageLength",8210
"http://hu.dbpedia.org/resource/Apatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apatin"
"http://hu.dbpedia.org/resource/Apatin_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Apatin"
"http://hu.dbpedia.org/resource/Miroslav_Grumić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Apatin"
