"subject","predicate","object"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://www.w3.org/2000/01/rdf-schema#label","Westland Lynx"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_helikopterek"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/wikiPageID",942684
"http://hu.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/wikiPageRevisionID",23136915
"http://hu.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.helis.com/database/model/Westland-Lynx/"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/wikiPageExternalLink","https://fas.org/man/dod-101/sys/ac/row/lynx.htm"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/wikiPageExternalLink","https://pimaair.org/museum-aircraft/westland-lynx-ah-7/"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8Er-tZGtMH8"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://xmlns.com/foaf/0.1/name","Westland Lynx"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Westland_Helicopters"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AgustaWestland"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/hossz",15.16
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/kép","British Lynx landing on Kearsarge.jpg"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/képaláírás","Az Egyesült Királyság Légi Hadtestének Lynx helikoptere"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/magasság",3.48
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/maximálisSebesség","333.0"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/funkció","többcélú helikopter"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","3230 m"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/törzsátmérő",2.94
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/emelkedőképesség",853
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/hatósugár","518.0"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/háromnézetiRajz","Westland LYNX.png"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/kapacitás",9
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/maximálisFelszállótömeg",3628
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/rotorátmérő",12.8
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/szerkezetiTömeg",2323
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/típusnév","Westland Lynx"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/utazósebesség","256.0"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/üzemanyagKg",""
"http://hu.dbpedia.org/resource/Westland_Lynx","http://hu.dbpedia.org/property/üzemanyagKg","786.0"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/abstract","A Westland Lynx egy brit fejlesztésű ikermotoros többcélú katonai helikopter, melyet a tervezett az 1960-as évek közepén. Létezett polgári változat is, azonban a katonai változatok, mind a szárazföldi, mind a tengeriek, sikeresebbek voltak. Az első teljesen műrepülés képes helikopter. 1986-ban a Lynx egy speciális változata (G-LYNX) megdöntötte a helikopteres repülés sebességi világrekordját, amit kategóriájában azóta is tart."
"http://hu.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/range",518
"http://hu.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/AgustaWestland"
"http://hu.dbpedia.org/resource/Westland_Lynx","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Westland_Helicopters"
