"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://www.w3.org/2000/01/rdf-schema#label","Cyornis concretus"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyornis"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://dbpedia.org/ontology/wikiPageID",1628803
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://dbpedia.org/ontology/wikiPageRevisionID",21272611
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cyornis-concretus%7Ctitle="
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cyornis+concretus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjwhrK61PXhAhUwposKHScfDFQQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/name","Cyornis concretus"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/binomial","Cyornis concretus"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/genus","Cyornis"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/species","C. concretus"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://dbpedia.org/ontology/abstract","A Cyornis concretus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyornis_concretus?oldid=21272611&ns=0"
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://dbpedia.org/ontology/wikiPageLength",3344
"http://hu.dbpedia.org/resource/Cyornis_concretus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyornis_concretus"
"http://hu.wikipedia.org/wiki/Cyornis_concretus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyornis_concretus"
