"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szukralfát","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Szuszpenzió"
"http://hu.dbpedia.org/resource/Szuszpenzió","http://www.w3.org/2000/01/rdf-schema#label","Szuszpenzió"
"http://hu.dbpedia.org/resource/Szuszpenzió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zqfr"
"http://hu.dbpedia.org/resource/Szuszpenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagkeverékek"
"http://hu.dbpedia.org/resource/Szuszpenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Szuszpenzió","http://dbpedia.org/ontology/wikiPageID",266925
"http://hu.dbpedia.org/resource/Szuszpenzió","http://dbpedia.org/ontology/wikiPageRevisionID",23877533
"http://hu.dbpedia.org/resource/Szuszpenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuszpenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Szuszpenzió","http://dbpedia.org/ontology/abstract","A szuszpenzió olyan elegy, amelynek alkotóelemei nem szolvatálnak, azok között nem lép fel oldódás. Leginkább folyadékban lebegő szilárd szemcsék elegyét nevezzük szuszpenziónak. Bizonyos idő elteltével a nehezebb alkotóelemek leülepednek az edény aljára (gravitációs elválasztás; ülepítés). Rendszerint 500 nanométernél nagyobb részecskék csoportja elosztva egy folyadékban; megfelelő szemléltető például a homok és a víz. A nem elegyedő folyadékokból létrejött keverék az emulzió (például az és a víz keveréke). A latin suspensio szó fennakadást, felfüggesztést, lebegve tartást jelent."
"http://hu.dbpedia.org/resource/Szuszpenzió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuszpenzió?oldid=23877533&ns=0"
"http://hu.dbpedia.org/resource/Szuszpenzió","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Szuszpenzió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuszpenzió"
"http://hu.wikipedia.org/wiki/Szuszpenzió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuszpenzió"
