"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Kiskunhalason"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalas"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://dbpedia.org/ontology/wikiPageID",975544
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://dbpedia.org/ontology/wikiPageRevisionID",18808023
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Bács-Kiskun_megyében"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://dbpedia.org/ontology/abstract","Kiskunhalas szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Kiskunhalason?oldid=18808023&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Kiskunhalason"
"http://hu.wikipedia.org/wiki/Emléktáblák_Kiskunhalason","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Kiskunhalason"
