"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/2000/01/rdf-schema#label","Nagy Rochus"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dunaföldvár"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://dbpedia.org/ontology/deathDate",1810-11-18
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://dbpedia.org/ontology/wikiPageID",898166
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://dbpedia.org/ontology/wikiPageRevisionID",22669403
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/név","Nagy Rochus"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/halálDátuma","--11-18"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dunaföldvár"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://hu.dbpedia.org/property/szakma","szerzetes"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://dbpedia.org/ontology/abstract","Nagy Rochus (Kalocsa, 1810. január 29. – Dunaföldvár, 1872. november 18.) Szent Ferenc-rendi Kapisztrán-szerzetes."
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Rochus?oldid=22669403&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Nagy_Rochus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Rochus"
"http://hu.wikipedia.org/wiki/Nagy_Rochus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Rochus"
