"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuzuki_Rjóta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cuzuki_Rjóta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dzsitó_japán_császárnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kago_Ai","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kongó_Rikisi_(Tódai-dzsi_templomőrei)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nara (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",320654
"http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21206912
"http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nara_(egyértelműsítő_lap)?oldid=21206912&ns=0"
"http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",317
"http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tenmu_japán_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nara_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nara_(egyértelműsítő_lap)"
