"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitarendezés"
"http://hu.dbpedia.org/resource/Kategória:Vitarendezés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vitarendezés","http://www.w3.org/2000/01/rdf-schema#label","Vitarendezés"
"http://hu.dbpedia.org/resource/Kategória:Vitarendezés","http://dbpedia.org/ontology/wikiPageID",548178
"http://hu.dbpedia.org/resource/Kategória:Vitarendezés","http://dbpedia.org/ontology/wikiPageRevisionID",6178686
"http://hu.dbpedia.org/resource/Kategória:Vitarendezés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösség"
"http://hu.dbpedia.org/resource/Kategória:Vitarendezés","http://www.w3.org/2004/02/skos/core#prefLabel","Vitarendezés"
"http://hu.dbpedia.org/resource/Kategória:Vitarendezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vitarendezés?oldid=6178686&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Véleményezési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitarendezés"
"http://hu.dbpedia.org/resource/Kategória:Véleménykérési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitarendezés"
"http://hu.dbpedia.org/resource/Kategória:Lezárt_szankcionálási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitarendezés"
