"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centauri_program","http://www.w3.org/2000/01/rdf-schema#label","Centauri program"
"http://hu.dbpedia.org/resource/Centauri_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_űrkutatása"
"http://hu.dbpedia.org/resource/Centauri_program","http://dbpedia.org/ontology/wikiPageID",1096821
"http://hu.dbpedia.org/resource/Centauri_program","http://dbpedia.org/ontology/wikiPageRevisionID",23733399
"http://hu.dbpedia.org/resource/Centauri_program","http://dbpedia.org/ontology/wikiPageExternalLink","http://los-cohetes.8k.com/cohtarg/cohetes/beta.htm%7Ctitle=Centauri"
"http://hu.dbpedia.org/resource/Centauri_program","http://dbpedia.org/ontology/wikiPageExternalLink","http://los-cohetes.8k.com/cohtarg/cohetes/alfa.htm%7Ctitle=Centauri"
"http://hu.dbpedia.org/resource/Centauri_program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426201704/http:/los-cohetes.8k.com/cohtarg/cohetes/alfa.htm%23%7Carchivedate=2014-04-26"
"http://hu.dbpedia.org/resource/Centauri_program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426202147/http:/los-cohetes.8k.com/cohtarg/cohetes/beta.htm%23%7Carchivedate=2014-04-26"
"http://hu.dbpedia.org/resource/Centauri_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Centauri_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Centauri_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Centauri_program","http://dbpedia.org/ontology/abstract","A Centauri program egy argentin rakétaprogram. A program 1961-1964 között zajlott, 18 sikeres kísérletet végeztek."
"http://hu.dbpedia.org/resource/Centauri_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centauri_program?oldid=23733399&ns=0"
"http://hu.dbpedia.org/resource/Centauri_program","http://dbpedia.org/ontology/wikiPageLength",3547
"http://hu.dbpedia.org/resource/Centauri_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centauri_program"
"http://hu.wikipedia.org/wiki/Centauri_program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centauri_program"
