"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://www.w3.org/2000/01/rdf-schema#label","Kessler Hubert-barlang"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageID",1413481
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783557
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00055/pdf/EPA00438_mkbt_musorfuzet_1994_07-08.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00372/pdf/EPA00438_mkbt_tajekoztato_2019_01-02_03-04.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2014/plecotus_2014.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2013/plecotus_kutatasi_jelentes_2013.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00152/pdf/EPA00438_mkbt_tajekoztato_2013_03-04.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2013/plecotus_bejelentes_2013.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldalatt.hu/keszthelyi-hg-es-tapolca-2/kessler-hubert-barlang/"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2012/plecotus_2012.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2006/plecotus_2006.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2007/plecotus_2007.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2005/plecotus_2005.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/plecotus_i_1995.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4440-80"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1994/plecotus_i_1994.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/plecotus_1993.pdf"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Balatonedericsen"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4440
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",200
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/hossz",1900
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/mélység",200
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/név","Kessler Hubert-barlang"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balatonederics"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/típus","korróziós"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","körülbelül 110"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/abstract","A Kessler Hubert-barlang az egyik olyan fokozottan védett barlang, amely a Balaton-felvidéki Nemzeti Park területén található. Kessler Hubertről lett elnevezve. Magyarország ötödik legmélyebb és hatodik legnagyobb függőleges kiterjedésű barlangja. A Keszthelyi-fennsík legmélyebb és második leghosszabb barlangja. A fennsík négy fokozottan védett barlangja közül az egyik, a Csodabogyós-barlang, a Döme-barlang és a Jakucs László-barlang mellett. Magyarország leghosszabb dolomitban kialakult barlangja."
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kessler_Hubert-barlang?oldid=23783557&ns=0"
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://dbpedia.org/ontology/wikiPageLength",11340
"http://hu.dbpedia.org/resource/Kessler_Hubert-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kessler_Hubert-barlang"
"http://hu.wikipedia.org/wiki/Kessler_Hubert-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kessler_Hubert-barlang"
