"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://www.w3.org/2000/01/rdf-schema#label","Cercococcyx mechowi"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4v5t"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercococcyx"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://dbpedia.org/ontology/wikiPageID",656680
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://dbpedia.org/ontology/wikiPageRevisionID",22486370
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/dusky-long-tailed-cuckoo-cercococcyx-mechowi%7Ctitle="
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553624"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Cercococcyx+mechowi&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://hu.dbpedia.org/property/name","Cercococcyx mechowi"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cercococcyx_mechowi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
