"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Drjanovo kistérség"
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása"
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://dbpedia.org/ontology/wikiPageID",1763631
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",23733044
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_megye_infobox"
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://dbpedia.org/ontology/abstract","Drjanovo kistérség (bolgárul: Община Дряново) Bulgária Gabrovo megyéjében található úgynevezett obstina, vagyis körülbelül a magyarországi járásoknak megfelelő közigazgatási egység. Központja a 8 ezer lakosú kisváros. Drjanovo kistérség Gabrovo, Szevlijevo, Veliko Tarnovo és Trjavna kistérségekkel határos. Két jelentős látványossága a és a Bacso Kiro-barlang."
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drjanovo_kistérség?oldid=23733044&ns=0"
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://dbpedia.org/ontology/wikiPageLength",3629
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drjanovo_kistérség"
"http://hu.wikipedia.org/wiki/Drjanovo_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drjanovo_kistérség"
