"subject","predicate","object"
"http://hu.dbpedia.org/resource/Effi","http://www.w3.org/2000/01/rdf-schema#label","Effi"
"http://hu.dbpedia.org/resource/Effi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Effi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Effi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Effi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Effi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Effi","http://dbpedia.org/ontology/wikiPageID",568841
"http://hu.dbpedia.org/resource/Effi","http://dbpedia.org/ontology/wikiPageRevisionID",6426084
"http://hu.dbpedia.org/resource/Effi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eufémia"
"http://hu.dbpedia.org/resource/Effi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Effi?oldid=6426084&ns=0"
"http://hu.dbpedia.org/resource/Effi","http://dbpedia.org/ontology/wikiPageLength",261
"http://hu.dbpedia.org/resource/Effi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Effi"
"http://hu.wikipedia.org/wiki/Effi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Effi"
