"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ba","http://www.w3.org/2000/01/rdf-schema#label",".ba"
"http://hu.dbpedia.org/resource/.ba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0z7"
"http://hu.dbpedia.org/resource/.ba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/.ba","http://dbpedia.org/ontology/wikiPageID",75492
"http://hu.dbpedia.org/resource/.ba","http://dbpedia.org/ontology/wikiPageRevisionID",21969083
"http://hu.dbpedia.org/resource/.ba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227225621/http:/web.bih.net.ba/comba.html"
"http://hu.dbpedia.org/resource/.ba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051225222622/http:/www.rs.ba/"
"http://hu.dbpedia.org/resource/.ba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.ba"
"http://hu.dbpedia.org/resource/.ba","http://dbpedia.org/ontology/wikiPageExternalLink","http://nic.ba"
"http://hu.dbpedia.org/resource/.ba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ba.htm"
"http://hu.dbpedia.org/resource/.ba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ba","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.ba","http://dbpedia.org/ontology/abstract","A .ba Bosznia-Hercegovina internetes legfelső szintű tartomány kódja 1996-tól. A következő második szintű tartománynevek használata engedélyezett: 
* .org.ba: nonprofit szervezetek számára 
* .net.ba: telekommunikációs szolgáltatóknak 
* .edu.ba: oktatási intézmények számára 
* .gov.ba: kormányzati és önkormányzati szerveknek 
* .mil.ba: katonai célra 
* .unsa.ba: Szarajevói Egyetem 
* .unb.ba: Bihaći Egyetem 
* .co.ba a szarajevói Sayber által kiadott domainnevek 
* .com.ba a BIHnet által kiadott domainnevek 
* .rs.ba a SARnet Centar (Academic and Research Center of Republika Srpska) által kezelt domainnevek. Minden szerbiai és Bosznia és Hercegovina-i illetőségű személy vagy szervezet ingyenesen igényelheti."
"http://hu.dbpedia.org/resource/.ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ba?oldid=21969083&ns=0"
"http://hu.dbpedia.org/resource/.ba","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/.ba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ba"
"http://hu.wikipedia.org/wiki/.ba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ba"
