"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Hints Zoltán"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://dbpedia.org/ontology/wikiPageID",637216
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",21280175
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/képaláírás","Hints Zoltán marosvásárhelyi gyógyszerész"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/név","Hints Zoltán"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://hu.dbpedia.org/property/szakma","gyógyszerész"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://dbpedia.org/ontology/abstract","Hints Zoltán (Marosvásárhely, 1871. július 6. – 1935. május 14.) erdélyi magyar gyógyszerész."
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hints_Zoltán?oldid=21280175&ns=0"
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://dbpedia.org/ontology/wikiPageLength",4793
"http://hu.dbpedia.org/resource/Hints_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hints_Zoltán"
"http://hu.wikipedia.org/wiki/Hints_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hints_Zoltán"
