"subject","predicate","object"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://www.w3.org/2000/01/rdf-schema#label","BM–21 Grad"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087rqn"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageID",384231
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageRevisionID",23853074
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobhome.de/vehicles/DC_Iraq.htm%23bm21"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925083513/http:/www.thetankmaster.com/english/afv/BM-21_1.asp"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.cz/scripts/detail.php%3Fid=6051"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100915055908/http:/www.krucjata.org.pl/military,langusta.php3"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enemyforces.com/artillery/grad.htm"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/russia/bm-21.htm"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/moyen_orient/Iraque/vehicule_artillerie/BM-21/BM-21_Iraqi_Multiple_Rocket_Launcher_System_01.jpg"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060708221046/http:/www.splav.org/en/arms/grad/index.asp"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/land/row/bm-11.htm"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/elsődlegesFegyverzet",122
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/hatótávolság",405
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/hosszúság",7.35
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/kép",1372
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/magasság",3.09
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/motor","V–8 ZIL-375 benzinmotor"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/név","BM–21 Grad"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/sebesség",75
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/szélesség",2.4
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/teljesítmény",180
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rakéta-sorozatvető"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://hu.dbpedia.org/property/tömeg","13.71"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/abstract","A BM–21 Grad (oroszul: БМ–21 Град) egy 122 mm-es rakéta-sorozatvető rendszer, melyet a Szovjetunió az 1960-as évek elején fejlesztett ki. A „BM” rövidítés „harcjárművet” jelent (oroszul: Боевая Машина). Nyugaton a rendszer eredetileg M1964 jelzéssel volt ismert. A második világháborús Katyusák "
"http://hu.dbpedia.org/resource/BM–21_Grad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BM–21_Grad?oldid=23853074&ns=0"
"http://hu.dbpedia.org/resource/BM–21_Grad","http://dbpedia.org/ontology/wikiPageLength",5070
"http://hu.dbpedia.org/resource/BM–21_Grad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BM–21_Grad"
"http://hu.dbpedia.org/resource/BM-21","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BM–21_Grad"
"http://hu.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BM–21_Grad"
"http://hu.dbpedia.org/resource/BM–21","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BM–21_Grad"
"http://hu.wikipedia.org/wiki/BM–21_Grad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BM–21_Grad"
