"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://www.w3.org/2000/01/rdf-schema#label","Arijosi Szaori"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nippon_TV_Beleza_labdarúgói"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TEPCO_Mareeze_labdarúgói"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://dbpedia.org/ontology/wikiPageID",1627049
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://dbpedia.org/ontology/wikiPageRevisionID",21751641
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfa.jp/eng/nadeshikojapan/member/ariyoshi_saori.html"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/név","Arijosi Szaori"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/teljesNév","Arijosi Szaori"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TEPCO_Mareeze"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nippon_TV_Beleza"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/meccsek",142
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/válogatottMeccsek",63
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://dbpedia.org/ontology/abstract","Arijosi Szaori (有吉 佐織; Hepburn: Ariyoshi Sayori)(Szaga prefektúra, 1987. november 1. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://dbpedia.org/ontology/appearancesInNationalTeam",63
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://dbpedia.org/ontology/birthName","Arijosi Szaori"
"http://hu.dbpedia.org/resource/Arijosi_Szaori","http://dbpedia.org/ontology/nationalYears","2012"
