"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggteleki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei","http://dbpedia.org/ontology/wikiPageID",616365
"http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei","http://dbpedia.org/ontology/wikiPageRevisionID",23230023
"http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei?oldid=23230023&ns=10"
"http://hu.dbpedia.org/resource/Long-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Szendrőládi_rétek_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Tokaj–Bodrogzug_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Zempléni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki_Nemzeti_Park_Igazgatóság_védett_területei"
