"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920-as_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Martin_Aphesteguy"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://www.w3.org/2000/01/rdf-schema#label","Martin Aphesteguy"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://dbpedia.org/ontology/wikiPageID",439021
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://dbpedia.org/ontology/wikiPageRevisionID",20840887
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1951&search=1%7Ctitle=Martin"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3623&linkType=referee&contextType=bio%7Ctitle=Martin"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mwfc.com.uy/data/contenido.php%3FidCont=1385%7Ctitle=Martin"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/uru-recintlp.html%23app%7Ctitle=Martin"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2008/06/arbitragem-nos-mundiais-1930-uruguai-i_18.html%7Ctitle="
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://xmlns.com/foaf/0.1/name","Martin Aphesteguy"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
