"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://www.w3.org/2000/01/rdf-schema#label","Kara-Kirgiz autonóm terület"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://dbpedia.org/ontology/wikiPageID",1565530
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21305328
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://hu.dbpedia.org/property/előd","Turkesztáni Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Kara-Kirgiz_autonóm_terület","http://hu.dbpedia.org/property/sajátNév","Кара-Киргизская автономная область"
