"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/2000/01/rdf-schema#label","Daniel Jungwirth"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsml4"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Sandhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bayern_München_II_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ingolstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/wikiPageID",1232019
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/wikiPageRevisionID",16500061
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/daniel-jungwirth/profil/spieler/801"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Elversberg"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Sandhausen"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/abstract","Daniel Jungwirth (München, 1982. január 15. –) német labdarúgó-középpályás."
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Elversberg"
"http://hu.dbpedia.org/resource/Daniel_Jungwirth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Sandhausen"
