"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Aliz monacói hercegné"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pm9c"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://dbpedia.org/ontology/wikiPageID",1184571
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",20404965
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Coat_of_Arms_of_Monaco.svg"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/years",1889
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://dbpedia.org/ontology/abstract","Alice Heine (New Orleans, 1858. február 10. – Párizs, 1925. december 22.) monacói hercegné, I. Albert monacói herceg második felesége."
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aliz_monacói_hercegné?oldid=20404965&ns=0"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://dbpedia.org/ontology/wikiPageLength",6470
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aliz_monacói_hercegné"
"http://hu.dbpedia.org/resource/Ghislaine_monacói_hercegné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aliz_monacói_hercegné"
"http://hu.dbpedia.org/resource/Ghislaine_monacói_hercegné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Aliz_monacói_hercegné"
"http://hu.wikipedia.org/wiki/Aliz_monacói_hercegné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aliz_monacói_hercegné"
