"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanging_in_the_Balance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_(Metal_Church-album)"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/2000/01/rdf-schema#label","Live (Metal Church-album)"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02892kb"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://dbpedia.org/ontology/wikiPageID",645022
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875516
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:sadovwnia9rk"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/cím","Live"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/előadó","Metal Church"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/előző","Hanging in the Balance"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/jelenlegi","Live"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/kritikák","*Allmusic    link"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/következő","Masterpeace"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/length","334.0"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/length","387.0"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/length","171.0"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/length","391.0"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/title","Start the Fire"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/title","Psycho"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/title","The Dark"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/title","Metal Church"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/title","Gods of Wrath"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/title","Beyond the Black"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/title","Highway Star"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/title","Hitman"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/title","Ton of Bricks"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/title","Watch the Children Pray"
"http://hu.dbpedia.org/resource/Live_(Metal_Church-album)","http://hu.dbpedia.org/property/típus","koncertlemez"
