"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ottó","http://www.w3.org/2000/01/rdf-schema#label","Ottó"
"http://hu.dbpedia.org/resource/Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ottó","http://dbpedia.org/ontology/wikiPageID",12958
"http://hu.dbpedia.org/resource/Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23691893
"http://hu.dbpedia.org/resource/Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ottó","http://dbpedia.org/ontology/abstract","Az Ottó a német Otto névből származik, ami az Ot- kezdetű germán eredetű nevek beceneve, a jelentése birtok, vagyon."
"http://hu.dbpedia.org/resource/Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ottó?oldid=23691893&ns=0"
"http://hu.dbpedia.org/resource/Ottó","http://dbpedia.org/ontology/wikiPageLength",4552
"http://hu.dbpedia.org/resource/Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ottó"
"http://hu.dbpedia.org/resource/Odiló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ottó"
"http://hu.dbpedia.org/resource/Odó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ottó"
"http://hu.dbpedia.org/resource/Otmár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ottó"
"http://hu.dbpedia.org/resource/Ottokár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ottó"
"http://hu.dbpedia.org/resource/Údó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ottó"
"http://hu.wikipedia.org/wiki/Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ottó"
