"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/2000/01/rdf-schema#label","Dirk van Hogendorp (1761–1822)"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_katonák"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://dbpedia.org/ontology/wikiPageID",1324775
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://dbpedia.org/ontology/wikiPageRevisionID",22477207
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/048/pc004841.html%237"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/048/pc004841.html%237"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://hu.dbpedia.org/property/szócikk","Hogendorp"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://dbpedia.org/ontology/abstract","Dirk van Hogendorp gróf, holland tábornok, Gijsbert Karel van Hogendorp bátyja, nagybátyja."
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dirk_van_Hogendorp_(1761–1822)?oldid=22477207&ns=0"
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dirk_van_Hogendorp_(1761–1822)"
"http://hu.wikipedia.org/wiki/Dirk_van_Hogendorp_(1761–1822)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dirk_van_Hogendorp_(1761–1822)"
