"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deeper_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://www.w3.org/2000/01/rdf-schema#label","Live in Manchester (Lisa Stansfield-album)"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-albumok"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/wikiPageID",1689137
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23674918
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flat_list"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/cím","Live in Manchester"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/előző","The Collection 1989-2003"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/felvételek","Bridgewater Hall Manchester"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/felvételek",2014
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/headline","DVD/Blu-ray"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/headline","Disc one – CD"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/headline","Disc two – CD"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/jelenlegi","Live in Manchester"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/kiadó","earMUSIC"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/következő","Deeper"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","351.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","305.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","328.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","293.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","1500.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/megjelent",2
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/stílus","R&B • Pop • Soul • Disco • Pop • Funk"
