"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://www.w3.org/2000/01/rdf-schema#label","Zakaria Beglarisvili"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgók"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://dbpedia.org/ontology/wikiPageID",1604673
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://dbpedia.org/ontology/wikiPageRevisionID",23711916
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.ee/eesti-meistriliiga-2015/tallinna-fc-flora/zakaria-beglarisvili"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/név","Zakaria Beglarisvili"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/teljesNév","Zakaria Beglarisvili"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Tbiliszi"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Szioni_Bolniszi"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Lokomotivi_Tbiliszi"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Flora"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Flora"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/klubOrszág","Észtország"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/klubOrszág","Grúzia"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/klubfriss",2018-11-10
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/meccsek",167
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/válfriss",2015-11-11
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/válogatottOrszág","Grúzia"
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Zakaria_Beglarisvili","http://dbpedia.org/ontology/abstract","Zakaria Beglarisvili (grúzul: ზაქარია ბეგლარიშვილი; Tbiliszi, 1990. április 30. –) grúz válogatott labdarúgó, az FC Flora irányító középpályása."
