"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kecskerágó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék"
"http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék","http://www.w3.org/2000/01/rdf-schema#label","Kecskerágófélék"
"http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék","http://dbpedia.org/ontology/wikiPageID",1550811
"http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék","http://dbpedia.org/ontology/wikiPageRevisionID",19857332
"http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Kecskerágófélék"
"http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kecskerágófélék?oldid=19857332&ns=14"
"http://hu.dbpedia.org/resource/Kecskerágófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskerágófélék"
