"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Halo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Halo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Halo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Halo_2","http://www.w3.org/2000/01/rdf-schema#label","Halo 2"
"http://hu.dbpedia.org/resource/Halo_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f879"
"http://hu.dbpedia.org/resource/Halo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Halo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Halo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Halo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Halo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halo"
"http://hu.dbpedia.org/resource/Halo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Halo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Halo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-játékok"
"http://hu.dbpedia.org/resource/Halo_2","http://dbpedia.org/ontology/wikiPageID",874021
"http://hu.dbpedia.org/resource/Halo_2","http://dbpedia.org/ontology/wikiPageRevisionID",23856578
"http://hu.dbpedia.org/resource/Halo_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://halo.xbox.com/en-us/intel/titles/halo2"
"http://hu.dbpedia.org/resource/Halo_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150601183913/http:/www.microsoft.com/games/halo2/"
"http://hu.dbpedia.org/resource/Halo_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bungie.net/Projects/Halo2/"
"http://hu.dbpedia.org/resource/Halo_2","http://xmlns.com/foaf/0.1/name","Halo 2"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halo"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Optikai_adattárolók"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/date",20160303233535
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/fejlesztő","Bungie Studios"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/fejlesztő","Pi Studios"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/fejlesztő","Microsoft Game Studios"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/gi",10
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/gr","95.0"
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/gspot",9.4
"http://hu.dbpedia.org/resource/Halo_2","http://hu.dbpedia.org/property/ign",9.8
