"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Vass Mátyás"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskundorozsmaiak"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://dbpedia.org/ontology/wikiPageID",462174
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",21354139
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://posalajos.com/pdf/vass_matyas.pdf"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://posalajos.com/pdf/a_magyar_nepoktatas_haladasa.pdf"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/képaláírás","Vass Mátyás a Paedagogiai Plutarch arcképgyűjteményében"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/név","Vass Mátyás"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskundorozsma"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/halálDátuma",1903
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://hu.dbpedia.org/property/szakma","pedagógus, író, újságíró"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://dbpedia.org/ontology/abstract","Vass Mátyás (Dorozsma, 1837. február 20. – Szeged, 1903. május 1.) magyar pedagógus, író, újságíró."
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_Mátyás?oldid=21354139&ns=0"
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://dbpedia.org/ontology/wikiPageLength",5221
"http://hu.dbpedia.org/resource/Vass_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_Mátyás"
"http://hu.wikipedia.org/wiki/Vass_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_Mátyás"
