"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handleyomys","http://www.w3.org/2000/01/rdf-schema#label","Handleyomys"
"http://hu.dbpedia.org/resource/Handleyomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbj6j"
"http://hu.dbpedia.org/resource/Handleyomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Handleyomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Handleyomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűfogúformák"
"http://hu.dbpedia.org/resource/Handleyomys","http://dbpedia.org/ontology/wikiPageID",747610
"http://hu.dbpedia.org/resource/Handleyomys","http://dbpedia.org/ontology/wikiPageRevisionID",22923865
"http://hu.dbpedia.org/resource/Handleyomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/full/10.1206/0003-0082%282006%293537%5B1%3ATNGOOR%5D2.0.CO%3B2"
"http://hu.dbpedia.org/resource/Handleyomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000662"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/name","Handleyomys"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/imageCaption","A H. alfaroi holotípus koponyája"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/wikicommonscat","Handleyomys"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/wikispecies","Handleyomys"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/genus","Handleyomys"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/genusAuthority","Voss, Gómez-Laverde, & Pacheco, 2002"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Handleyomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Betűfogúformák"
