"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podstena","http://www.w3.org/2000/01/rdf-schema#label","Podstena"
"http://hu.dbpedia.org/resource/Podstena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcjrf"
"http://hu.dbpedia.org/resource/Podstena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Podstena","http://dbpedia.org/ontology/wikiPageID",999608
"http://hu.dbpedia.org/resource/Podstena","http://dbpedia.org/ontology/wikiPageRevisionID",22730828
"http://hu.dbpedia.org/resource/Podstena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skrad.hr/"
"http://hu.dbpedia.org/resource/Podstena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130217180856/http:/www.tz-skrad.hr/"
"http://hu.dbpedia.org/resource/Podstena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120822032039/http:/www.vrbovsko.gorskikotar.com/"
"http://hu.dbpedia.org/resource/Podstena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126153937/http:/www.skrad.com/"
