"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holló_Eszter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászladány"
"http://hu.dbpedia.org/resource/Jászladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jászladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jászladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jászladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jászladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jászladány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jászladány","http://www.w3.org/2000/01/rdf-schema#label","Jászladány"
"http://hu.dbpedia.org/resource/Jászladány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q8cm"
"http://hu.dbpedia.org/resource/Jászladány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Jászladány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász_kerület"
"http://hu.dbpedia.org/resource/Jászladány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Jászladány","http://dbpedia.org/ontology/wikiPageID",43079
"http://hu.dbpedia.org/resource/Jászladány","http://dbpedia.org/ontology/wikiPageRevisionID",23567471
"http://hu.dbpedia.org/resource/Jászladány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/keptarak/ladany/index.html"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jászapáti_járás"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/kép","Jászladány római katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/név","Jászladány"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/terület",92.73
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/weboldal","www.jaszladany.hu"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/címer","HUN Jászladány COA.jpg"
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/irányítószám",5055
"http://hu.dbpedia.org/resource/Jászladány","http://hu.dbpedia.org/property/népsűrűség",59.39
