"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://www.w3.org/2000/01/rdf-schema#label","George B. Crittenden"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konföderációs_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://dbpedia.org/ontology/wikiPageID",1531138
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://dbpedia.org/ontology/wikiPageRevisionID",23680629
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/cache/epub/3686/pg3686-images.html%7C"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raabcollection.com/autograph/signed-court-martial-record-george-b-crittenden-future-confederate-general%7C"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://dbpedia.org/ontology/wikiPageExternalLink","https://tshaonline.org/handbook/online/articles/fcrmc%7C"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generalsingray0000warn%7C"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://xmlns.com/foaf/0.1/name","George Bibbs Crittenden"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Point"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Find_a_Grave"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/George_B._Crittenden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
