"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abhidhamma-pitaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Alkommentárok_(théraváda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Dhammapada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Dípavamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Khuddaka-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Maddzshima-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Mahávamsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Szamjutta-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Szutta-nipáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Viszuddhimagga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Páli buddhista szövegek"
"http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek","http://dbpedia.org/ontology/wikiPageID",1166002
"http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",15538744
"http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Théraváda_buddhista_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Páli buddhista szövegek"
"http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Páli_buddhista_szövegek?oldid=15538744&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dzsátaka_mesék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Páli_buddhista_szövegek"
