"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Fullmetal Alchemist szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",748899
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23219330
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Arakava Hiromu Fullmetal Alchemist című manga- és animesorozatának szereplőit mutatja be."
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fullmetal_Alchemist_szereplőinek_listája?oldid=23219330&ns=0"
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",45966
"http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fullmetal_Alchemist_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Fullmetal_Alchemist_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája"
