"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthropornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptes_antarcticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben","http://www.w3.org/2000/01/rdf-schema#label","Antarktisz állatvilága az oligocénben"
"http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben","http://dbpedia.org/ontology/wikiPageID",1395837
"http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben","http://dbpedia.org/ontology/wikiPageRevisionID",17629489
"http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#prefLabel","Antarktisz állatvilága az oligocénben"
"http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_oligocénben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antarktisz_állatvilága_az_oligocénben?oldid=17629489&ns=14"
