"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://www.w3.org/2000/01/rdf-schema#label","Exotic Post Traumatic"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivan_&_The_Parazol-albumok"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://dbpedia.org/ontology/wikiPageID",1630483
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://dbpedia.org/ontology/wikiPageRevisionID",21890607
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/hu/album/exotic-post-traumatic/1450500658"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/music/album/Ivan_The_Parazol_Exotic_Post_Traumatic%3Fid=Bqky644hivghe4kchvgk4gxal2a&hl=hu"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivanandtheparazol.com/"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/cím","Exotic Post Traumatic"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ivan_&_The_Parazol"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/előző","The All Right Nows"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/felvételek","SuperSize Recording, Törökbálint"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/felvételek","EastWest Studios, Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/felvételek",2017
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/hossz",32
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/jelenlegi","Exotic Post Traumatic"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/kiadó","Butler Records"
"http://hu.dbpedia.org/resource/Exotic_Post_Traumatic","http://hu.dbpedia.org/property/kislemez","Changin'"
