"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://www.w3.org/2000/01/rdf-schema#label","Arboreai Beatrix narbonne-i algrófné"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://xmlns.com/foaf/0.1/givenName","Béatrice d'Arborée/Beatritz de Sardenha"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balzo_család"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arboreai_hercegnők"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1377-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narbonne_algrófnéi"
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://dbpedia.org/ontology/wikiPageID",1682692
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://dbpedia.org/ontology/wikiPageRevisionID",22338522
"http://hu.dbpedia.org/resource/Arboreai_Beatrix_narbonne-i_algrófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/brancaleone-doria_res-93ca6a32-87ec-11dc-8e9d-0016357eee51_(Dizionario-Biografico)%7Caccessdate=2020-02-10%7Clanguage="
