"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://www.w3.org/2000/01/rdf-schema#label","Albret Izabella candale-i grófné"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://xmlns.com/foaf/0.1/givenName","Isabelle d'Albret/Isabèla de Labrit"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1530-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foix-ház"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albret-ház"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://dbpedia.org/ontology/wikiPageID",1597558
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",21864901
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/foix/foix3.html%23G2C"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/foix/albret2.html%23IA%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Grailly_captals-de-Buch.pdf"
"http://hu.dbpedia.org/resource/Albret_Izabella_candale-i_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/gascatlan.htm%23IsabelleAlbretMGastonIIFoixCandale"
