"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://www.w3.org/2000/01/rdf-schema#label","Franz Josef/Waiau"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://dbpedia.org/ontology/wikiPageID",1707625
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://dbpedia.org/ontology/wikiPageRevisionID",22728131
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://dbpedia.org/ontology/abstract","új-zélandi település a Déli-sziget nyugati partján, , az ország egyik legnagyobb gleccsere, a Ferenc József-gleccser a közelében, a (wd) területén található. Lakói főleg a turizmusban dolgoznak, a gleccser látogatóinak kiszolgálásából élnek. A 2013-as népszámlálás szerint 444 állandó lakosa volt. Szálláskapacitása 2000 fő fölött van. A településen folyik át a gleccser olvadékvizéből táplálkozó folyó a Tasman-tenger felé, valamint áthalad rajta a Déli-sziget és az ország egyik legfontosabb országútja, a 6-os főút."
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Josef/Waiau?oldid=22728131&ns=0"
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Franz_Josef/Waiau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Josef/Waiau"
"http://hu.wikipedia.org/wiki/Franz_Josef/Waiau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Josef/Waiau"
