"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://www.w3.org/2000/01/rdf-schema#label","Szecsuáni cinege"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://dbpedia.org/ontology/wikiPageID",1362024
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://dbpedia.org/ontology/wikiPageRevisionID",23602167
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/willow-tit-poecile-montanus"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22735364"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/name","Szecsuáni cinege"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/wikispecies","Poecile weigoldicus"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/binomial","Poecile weigoldicus"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/binomialAuthority","O. Kleinschmidt & Weigold, 1921"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/genus","Poecile"
"http://hu.dbpedia.org/resource/Szecsuáni_cinege","http://hu.dbpedia.org/property/rangeMap","Poecile weigoldicus distribution map.png"
