"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cluny-i_Szent_Odilo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://www.w3.org/2000/01/rdf-schema#label","Clunyi Szent Odilo"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1049-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://dbpedia.org/ontology/wikiPageID",628706
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://dbpedia.org/ontology/wikiPageRevisionID",23752169
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent251.html"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Souvigny"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/kép","Troyes  Basilique Saint-Urbain Statue de Saint-Odilon.jpg"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/képaláírás","Clunyi Szent Odilió bencés apát szobra, Szent Orbán bazilika, Troyes, Franciaország"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/név","Clunyi Szent Odilo"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Auvergne"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Apát"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/halálozásiIdő",1049
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_1."
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/II._Sándor_pápa"
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1063
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://hu.dbpedia.org/property/születésiIdő",961
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://dbpedia.org/ontology/abstract","Clunyi Szent Odilo (franciául: Odilon de Cluny; Auvergne, 962. – Souvigny, 1049. január 1.) a clunyi apátság ötödik apátja, a clunyi reformok élharcosa."
"http://hu.dbpedia.org/resource/Clunyi_Szent_Odilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clunyi_Szent_Odilo?oldid=23752169&ns=0"
