"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Rudiš"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_újságírók"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://dbpedia.org/ontology/wikiPageID",1495994
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://dbpedia.org/ontology/wikiPageRevisionID",23860616
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171015045906/http:/budapest.czechcentres.cz/program/osszes-program/stanek-v4-na-mezinarodnim-kniznim-veletrhu/"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlavtextus.blog.hu/2017/05/08/_nem_en_tenyleg_nem_vagyok_naci_mindenki_folott_egyforman_itelkezek_rudi_jaroslav_nemzeti_sugarut_re%3Futm_medium=doboz&utm_campaign=bloghu_cimlap&utm_source=kult"
"http://hu.dbpedia.org/resource/Jaroslav_Rudiš","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-363007-177334"
