"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Comrades Marathon"
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ngf5"
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futóversenyek"
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://dbpedia.org/ontology/wikiPageID",123426
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",23561276
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comrades.com/"
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arrs.net/HP_Com54.htm"
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://dbpedia.org/ontology/abstract","A Comrades Marathon egy 86 és 91 kilométer közötti ultramaratoni futóverseny a Dél-afrikai Köztársaságban Pietermaritzburg és Durban között. A Comrades a világ legrégebbi ultramaratoni versenye és a több mint tízezer indulójával egyben az egyik legnépesebb is."
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comrades_Marathon?oldid=23561276&ns=0"
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://dbpedia.org/ontology/wikiPageLength",5633
"http://hu.dbpedia.org/resource/Comrades_Marathon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comrades_Marathon"
"http://hu.wikipedia.org/wiki/Comrades_Marathon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comrades_Marathon"
