"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endospermium","http://www.w3.org/2000/01/rdf-schema#label","Endospermium"
"http://hu.dbpedia.org/resource/Endospermium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0325qy"
"http://hu.dbpedia.org/resource/Endospermium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Endospermium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_anatómia"
"http://hu.dbpedia.org/resource/Endospermium","http://dbpedia.org/ontology/wikiPageID",209215
"http://hu.dbpedia.org/resource/Endospermium","http://dbpedia.org/ontology/wikiPageRevisionID",14598336
"http://hu.dbpedia.org/resource/Endospermium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Endospermium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Endospermium","http://dbpedia.org/ontology/abstract","Az endospermium (magfehérje vagy belső táplálószövet) a virágos növények magjában található, a tápláló szövet. Főleg keményítőt, és fehérjéket tartalmaz. Az ember számára is fontos táplálékforrás, például a búza endospermiumából készül a liszt, majd a kenyér, az árpa endospermiuma pedig a sör egyik fő alapanyaga. Endospermium a banán és a pattogatott kukorica alapanyaga is. Bizonyos növényekben, például a kókuszdióban vagy a csemegekukoricában az endospermium részben folyékony. Másokban, például a kávéban vagy az orchideákban egyáltalán nem alakul ki endospermium."
"http://hu.dbpedia.org/resource/Endospermium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endospermium?oldid=14598336&ns=0"
"http://hu.dbpedia.org/resource/Endospermium","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/Endospermium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endospermium"
"http://hu.dbpedia.org/resource/Magfehérje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Endospermium"
"http://hu.wikipedia.org/wiki/Endospermium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endospermium"
