"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/2000/01/rdf-schema#label","Philippa Roles"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpikonok"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_atléták"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_sportolók"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_nők"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://dbpedia.org/ontology/wikiPageID",1472119
"http://hu.dbpedia.org/resource/Philippa_Roles","http://dbpedia.org/ontology/wikiPageRevisionID",23187492
"http://hu.dbpedia.org/resource/Philippa_Roles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://dbpedia.org/ontology/abstract","Philippa Roles walesi atléta, diszkoszvető olimpikon."
"http://hu.dbpedia.org/resource/Philippa_Roles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippa_Roles?oldid=23187492&ns=0"
"http://hu.dbpedia.org/resource/Philippa_Roles","http://dbpedia.org/ontology/wikiPageLength",2626
"http://hu.dbpedia.org/resource/Philippa_Roles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippa_Roles"
"http://hu.wikipedia.org/wiki/Philippa_Roles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippa_Roles"
