"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/2000/01/rdf-schema#label","Szenebmiu"
"http://hu.dbpedia.org/resource/Szenebmiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szenebmiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szenebmiu","http://dbpedia.org/ontology/wikiPageID",1548358
"http://hu.dbpedia.org/resource/Szenebmiu","http://dbpedia.org/ontology/wikiPageRevisionID",22217777
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/name","Szenebmiu"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/előd","Sze[…]karé"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/kép","Senebmiu.png"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/képaláírás","Wallis Budge rajza egy Gebeleinben talált mészkősztélé töredékéről, melyen Szenebmiu neve szerepel."
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/név","Szenebmiu"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/prenomen","s-w3ḥ-n-rˁ"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/prenomen","Szeuahenré"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/utód","ismeretlen"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/nomen","Szenebmiu"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/nomen","A karnaki királylistán:"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/nomen","Sze[…]enré"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/nomen","snb-mỉw"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/nomen","A torinói királylistán:"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/nomen","Szeuahenré"
"http://hu.dbpedia.org/resource/Szenebmiu","http://hu.dbpedia.org/property/uralkodása","i. e. 1660 után, talán egy évig"
"http://hu.dbpedia.org/resource/Szenebmiu","http://dbpedia.org/ontology/abstract","Szenebmiu (uralkodói nevén Szeuahenré) az ókori egyiptomi XIII. dinasztia végének egyik uralkodója. szerint dinasztiájának negyvenegyedik királya volt, Darrell Baker szerint az ötvenhetedik. szerint rövid ideig uralkodott, valamikor i. e. 1660 és 1649 között."
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/familyName","snb-mỉw"
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/familyName","Sze[…]enré"
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/familyName","Atorinói királylistán:"
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/familyName","Szenebmiu"
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/familyName","Akarnaki királylistán:"
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/familyName","Szeuahenré"
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/surname","s-w3ḥ-n-rˁ"
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/surname","Szeuahenré"
"http://hu.dbpedia.org/resource/Szenebmiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenebmiu?oldid=22217777&ns=0"
"http://hu.dbpedia.org/resource/Szenebmiu","http://dbpedia.org/ontology/wikiPageLength",5129
"http://hu.dbpedia.org/resource/Szenebmiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenebmiu"
"http://hu.wikipedia.org/wiki/Szenebmiu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenebmiu"
