"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erátó","http://www.w3.org/2000/01/rdf-schema#label","Erátó"
"http://hu.dbpedia.org/resource/Erátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Erátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Erátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Erátó","http://dbpedia.org/ontology/wikiPageID",23664
"http://hu.dbpedia.org/resource/Erátó","http://dbpedia.org/ontology/wikiPageRevisionID",23563001
"http://hu.dbpedia.org/resource/Erátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Erátó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Erátó","http://dbpedia.org/ontology/abstract","Az Erátó görög mitológiai eredetű női név, a szerelmi költészet és a himnuszok múzsájának a neve."
"http://hu.dbpedia.org/resource/Erátó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erátó?oldid=23563001&ns=0"
"http://hu.dbpedia.org/resource/Erátó","http://dbpedia.org/ontology/wikiPageLength",969
"http://hu.dbpedia.org/resource/Erátó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erátó"
"http://hu.wikipedia.org/wiki/Erátó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erátó"
