"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://www.w3.org/2000/01/rdf-schema#label","Nagy csónakfarkú"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://dbpedia.org/ontology/wikiPageID",1553629
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://dbpedia.org/ontology/wikiPageRevisionID",22496989
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Quiscalus-major%7Ctitle="
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Quiscalus+major&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwietpKOzvDaAhVkDMAKHWlWCwUQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/name","Nagy  csónakfarkú"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/wikicommons","Quiscalus major"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Nagy_csónakfarkú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
