"subject","predicate","object"
"http://hu.dbpedia.org/resource/DOT_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/Derive_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/GeoGebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/MATLAB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/Maple_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/Mathematica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/Wolfram_Research","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek","http://www.w3.org/2000/01/rdf-schema#label","Matematikai szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek","http://dbpedia.org/ontology/wikiPageID",703633
"http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek","http://dbpedia.org/ontology/wikiPageRevisionID",11752505
"http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_matematika_társadalmi_vonatkozásai"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek","http://www.w3.org/2004/02/skos/core#prefLabel","Matematikai szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Matematikai_szoftverek?oldid=11752505&ns=14"
