"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://www.w3.org/2000/01/rdf-schema#label","Mocsári rétihéja"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s63r"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétihéjaformák"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://dbpedia.org/ontology/wikiPageID",165182
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://dbpedia.org/ontology/wikiPageRevisionID",22490648
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pacific-marsh-harrier-circus-approximans"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Circus+approximans&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/name","Mocsári rétihéja"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/wikicommonscat","Circus approximans"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/wikispecies","Circus approximans"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/binomial","Circus approximans"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/genus","Circus"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/species","C. approximans"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétihéjaformák"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://dbpedia.org/ontology/abstract","A mocsári rétihéja vagy pettyes rétihéja (Circus approximans) a madarak osztályának a vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_rétihéja?oldid=22490648&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Mocsári_rétihéja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_rétihéja"
"http://hu.dbpedia.org/resource/Circus_approximans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_rétihéja"
"http://hu.wikipedia.org/wiki/Mocsári_rétihéja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_rétihéja"
