"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-alrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-fajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-nemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-öregcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan","http://www.w3.org/2000/01/rdf-schema#label","Trilobita-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan","http://dbpedia.org/ontology/wikiPageID",804373
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",9761382
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háromkaréjú_ősrákok"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan","http://www.w3.org/2004/02/skos/core#prefLabel","Trilobita-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Trilobita-rendszertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trilobita-rendszertan?oldid=9761382&ns=14"
