"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chalcomitra","http://www.w3.org/2000/01/rdf-schema#label","Chalcomitra"
"http://hu.dbpedia.org/resource/Chalcomitra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2b34"
"http://hu.dbpedia.org/resource/Chalcomitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Chalcomitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chalcomitra","http://dbpedia.org/ontology/wikiPageID",660474
"http://hu.dbpedia.org/resource/Chalcomitra","http://dbpedia.org/ontology/wikiPageRevisionID",21326228
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/name","Chalcomitra"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/imageCaption","''"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ametiszt_nektármadár"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nektármadárfélék"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/wikicommonscat","Chalcomitra"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/wikispecies","Chalcomitra"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/genus","Chalcomitra"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://hu.dbpedia.org/resource/Chalcomitra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Chalcomitra","http://dbpedia.org/ontology/abstract","A Cyanomitra a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a nektármadárfélék (Nectariniidae) családjába tartozó nem. A nem besorolása erősan vitatott."
"http://hu.dbpedia.org/resource/Chalcomitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chalcomitra?oldid=21326228&ns=0"
"http://hu.dbpedia.org/resource/Chalcomitra","http://dbpedia.org/ontology/wikiPageLength",3348
"http://hu.dbpedia.org/resource/Chalcomitra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chalcomitra"
"http://hu.wikipedia.org/wiki/Chalcomitra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chalcomitra"
