"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mákófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mákófalva","http://www.w3.org/2000/01/rdf-schema#label","Mákófalva"
"http://hu.dbpedia.org/resource/Mákófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Mákófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Mákófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Mákófalva","http://dbpedia.org/ontology/wikiPageID",260153
"http://hu.dbpedia.org/resource/Mákófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23535441
"http://hu.dbpedia.org/resource/Mákófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/belso.php%3Fk=10"
"http://hu.dbpedia.org/resource/Mákófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/kép","Biserica Reformata-Calvina Macau.jpg"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/magyarNév","Mákófalva"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/irányítószám",407013
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/magyarLakosság",596
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/románNév","Macău"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Egeres"
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/körzethívószám",264
"http://hu.dbpedia.org/resource/Mákófalva","http://hu.dbpedia.org/property/testvérváros","Taktaharkány"
"http://hu.dbpedia.org/resource/Mákófalva","http://dbpedia.org/ontology/abstract","Mákófalva (románul Macău) falu Romániában Kolozs megyében."
