"subject","predicate","object"
"http://hu.dbpedia.org/resource/16–17._századi_velencei_védművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Durmitor_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Montenegró világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",192292
"http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23772881
"http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegró világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegró_világörökségi_helyszínei?oldid=23772881&ns=14"
"http://hu.dbpedia.org/resource/Kotor_(Montenegró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_világörökségi_helyszínei"
