"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/2000/01/rdf-schema#label","Pitrolffy-Szabó Katalin (Bene Jánosné)"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://dbpedia.org/ontology/wikiPageID",805393
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://dbpedia.org/ontology/wikiPageRevisionID",21927453
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto.bme.hu"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://dbpedia.org/ontology/abstract","Pitrolffy-Szabó Katalin (Bene Jánosné) (Budapest, 1937 –) okleveles építészmérnök. Építészmérnöki oklevelének száma: 1930/1961. Több vállalati kitüntetés, valamint az 1976. évi ""Az év legjobb tervdokumentációja” kitüntetés birtokosa. 2011-ben a Budapesti Műszaki és Gazdaságtudományi Egyetem Szenátusa ararnydiploma adományozásával ismerte el értékes mérnöki tevékenységét."
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)?oldid=21927453&ns=0"
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)"
"http://hu.wikipedia.org/wiki/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pitrolffy-Szabó_Katalin_(Bene_Jánosné)"
