"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tony_Cascarino","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Orpington"
"http://hu.dbpedia.org/resource/Tony_Cascarino","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Orpington"
"http://hu.dbpedia.org/resource/Orpington","http://www.w3.org/2000/01/rdf-schema#label","Orpington"
"http://hu.dbpedia.org/resource/Orpington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rwvx"
"http://hu.dbpedia.org/resource/Orpington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Orpington","http://dbpedia.org/ontology/wikiPageID",402395
"http://hu.dbpedia.org/resource/Orpington","http://dbpedia.org/ontology/wikiPageRevisionID",22759288
"http://hu.dbpedia.org/resource/Orpington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpingtonklub.uw.hu"
"http://hu.dbpedia.org/resource/Orpington","http://dbpedia.org/ontology/wikiPageExternalLink","http://orpingtonfarm.uw.hu/Index_01.html"
"http://hu.dbpedia.org/resource/Orpington","http://dbpedia.org/ontology/abstract","Az orpington egy nagy testű angol tyúkfajta, amelyet a 19. század végén az élő William Cook tenyésztett ki."
"http://hu.dbpedia.org/resource/Orpington","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orpington?oldid=22759288&ns=0"
"http://hu.dbpedia.org/resource/Orpington","http://dbpedia.org/ontology/wikiPageLength",3168
"http://hu.dbpedia.org/resource/Orpington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orpington"
"http://hu.wikipedia.org/wiki/Orpington","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orpington"
