"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Ilestedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Carina_Wenninger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Carolin_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Claudia_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Fridolina_Rolfö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Giulia_Gwinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Hanna_Glas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jasmin_Eder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jill_Roord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kathrin_Hendrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kern_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Klara_Bühl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kristin_Demann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kumagai_Szaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Laura_Benkarth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Laura_Feiersinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Leonie_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Linda_Dallmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lineth_Beerensteyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lucie_Voňková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Mandy_Islacker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Manuela_Zinsberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Marina_Hegering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Melanie_Behringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Melanie_Leupolz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nadine_Angerer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nadine_Prohaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Olivia_Schough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sara_Däbritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sarah_Puntigam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sarah_Zadrazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Simone_Boye_Sørensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Stefanie_van_der_Gragt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sydney_Lohmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Szarvas_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Viktoria_Schnaderbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Virginia_Kirchberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Viviane_Asseyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Vivianne_Miedema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bayern München női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",832539
"http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21121929
