"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskovalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskovalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskovalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskovalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskovalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskovalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskovalló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskovalló","http://www.w3.org/2000/01/rdf-schema#label","Kiskovalló"
"http://hu.dbpedia.org/resource/Kiskovalló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k27s"
"http://hu.dbpedia.org/resource/Kiskovalló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szakolcai_járás_települései"
"http://hu.dbpedia.org/resource/Kiskovalló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskovalló","http://dbpedia.org/ontology/wikiPageID",29791
"http://hu.dbpedia.org/resource/Kiskovalló","http://dbpedia.org/ontology/wikiPageRevisionID",23568494
"http://hu.dbpedia.org/resource/Kiskovalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kovalovec/kovalovec.html"
"http://hu.dbpedia.org/resource/Kiskovalló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106054400/http:/www.izahorie.sk/historia/historia_sidiel_jkl.html"
"http://hu.dbpedia.org/resource/Kiskovalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-552518&pos_y=-1211270&size=full&lang=sk&sipka=1&name=Kov%E1lovec%2C%20Skalica"
"http://hu.dbpedia.org/resource/Kiskovalló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4002&obec=2559&pl=obcesk"
