"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_György","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja"
"http://hu.dbpedia.org/resource/Aczél_György","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja"
"http://hu.dbpedia.org/resource/Horváth_Imre_(politikus,_1901–1958)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja"
"http://hu.dbpedia.org/resource/Horváth_Imre_(politikus,_1901–1958)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja"
"http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
