"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pityriasidae","http://www.w3.org/2000/01/rdf-schema#label","Pityriasidae"
"http://hu.dbpedia.org/resource/Pityriasidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pky7"
"http://hu.dbpedia.org/resource/Pityriasidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Pityriasidae","http://dbpedia.org/ontology/wikiPageID",127364
"http://hu.dbpedia.org/resource/Pityriasidae","http://dbpedia.org/ontology/wikiPageRevisionID",8436146
"http://hu.dbpedia.org/resource/Pityriasidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sörtésfejű_gébics"
"http://hu.dbpedia.org/resource/Pityriasidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pityriasidae?oldid=8436146&ns=0"
"http://hu.dbpedia.org/resource/Pityriasidae","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Pityriasidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pityriasidae"
"http://hu.wikipedia.org/wiki/Pityriasidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pityriasidae"
