"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://www.w3.org/2000/01/rdf-schema#label","Jeórjosz Pszahosz"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_kötélhúzók"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpikonok"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://dbpedia.org/ontology/wikiPageID",1092654
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://dbpedia.org/ontology/wikiPageRevisionID",22752786
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131206204404/http:/www.sports-reference.com/olympics/athletes/ps/georgios-psakhos-1.html"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biopsa.htm%23KHOGE"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=PSAKHGEO01"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jeórjosz_Pszahosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
