"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://www.w3.org/2000/01/rdf-schema#label","Aszparaginsav"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1sz"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjealkotó_aminosavak"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://dbpedia.org/ontology/wikiPageID",207396
"http://hu.dbpedia.org/resource/Aszparaginsav","http://dbpedia.org/ontology/wikiPageRevisionID",21332483
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminosavak"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smallcaps"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/imagefilel","L-aspartic-acid-skeletal.png"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/imagefiler","Asp 1.jpg"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://hu.dbpedia.org/property/iupacname",-2
"http://hu.dbpedia.org/resource/Aszparaginsav","http://dbpedia.org/ontology/abstract","Az l-aszparaginsav (α-amino-borostyánkősav) a fehérjealkotó 20 α-aminosav egyike, rövidítése Asp vagy D. A kodonjai GAU és GAC. Az ember számára nem esszenciális aminosav. Képlete: HOOC−CH(NH2)−CH2−COOH. Savas (anionos) csoportot tartalmaz oldalláncként. Nagy mennyiségben van jelen sok növényi és állati fehérjében. A glutaminsavval együtt a gerincesek központi idegrendszerében a szinapszisok több mint 50%-ában neurotranszmitterként (ingerületátadás) működik. d-térszerkezetű sztereoizomerje a bacitracin A nevű antibiotikum alkotórésze. Szerepe a központi idegrendszer védelmében van. Segíti a hangulatingadozások elkerülését, mind az extrém idegesség, mind az extrém nyugalom kialakulását megelőzi. A karbamidcikluson keresztül méregtelenítő hatású aminosav, részt vesz az ammónia eltávolításában."
"http://hu.dbpedia.org/resource/Aszparaginsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszparaginsav?oldid=21332483&ns=0"
"http://hu.dbpedia.org/resource/Aszparaginsav","http://dbpedia.org/ontology/wikiPageLength",2485
"http://hu.dbpedia.org/resource/Aszparaginsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszparaginsav"
"http://hu.dbpedia.org/resource/Asp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszparaginsav"
"http://hu.dbpedia.org/resource/Asparaginsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszparaginsav"
"http://hu.wikipedia.org/wiki/Aszparaginsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszparaginsav"
